nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist
 13092,"a","gantogs","mn","M",0,0,"",0,"-","",0," ",0,"-"
 13250,"aalbers","carlijn","nl","W",1987,0,"",1922,"c","",1922,"c",0,"-"
 16941,"aalberts","bert","nl","M",1994,0,"mf",2237,"a","",0," ",2146,"b"
 15711,"aartsen","rob","nl","M",0,0,"",1900,"c","",0," ",0,"-"
 16733,"abaciev","nikolaj","ru","M",1940,0,"",0," ","",0," ",0,"-"
 19673,"abalo","koffi","ci","M",1958,0,"",2080,"b","",0," ",0,"-"
 14979,"abarinov","dmitrij","ru","M",1992,0,"",2182,"c","",0," ",2339,"b"
 22369,"abashin","andrei","ru","M",2008,0,"",0," ","",0," ",0," "
 16693,"abaulin","valentin","xsu","M",1933,1980,"",0," ","",0," ",0,"-"
 20262,"abbasov","farid","az","M",2006,0,"",0," ","",0," ",0,"-"
 16962,"abbattista","giuseppe","it","M",0,0,"",0," ","",0," ",0,"-"
 21471,"abdilbek","akmaral","kz","W",0,0,"",0," ","",0," ",0," "
 23980,"abdimutalibov","dilmukhammad","kz","M",2011,0,"",0," ","",0," ",0," "
 20156,"abdishayeva","niara","uz","W",2002,0,"",0,"-","",0,"-",0,"-"
 23958,"abdivait","kurbanay","kz","W",2004,0,"",0,"-","",0,"-",0,"-"
 20041,"abdoel","raham","nl","M",2005,0,"",0," ","",0," ",0,"-"
 10492,"abdoulaiev","ouzeir","az","M",1951,2010,"",0," ","",0," ",0,"-"
 23681,"abdoulaye","gueye","sn","M",0,0,"",0,"-","",0," ",0,"-"
 22330,"abdoulaye","ouedraogo","bf","M",1972,0,"",0,"-","",0," ",0,"-"
 15473,"abdrahmanov","amir","ru","M",1996,0,"",0," ","",0," ",0,"-"
 24001,"abdujambilov","maksadbek","uz","M",2000,0,"",0,"-","",0," ",0,"-"
 23918,"abdul","hafiz","ug","M",0,0,"",0," ","",0," ",0," "
 21502,"abdullayev","jakhongir","uz","M",2000,0,"",0,"-","",0," ",0,"-"
 22670,"abdullin","aidar","ru","M",2008,0,"",0," ","",0," ",0," "
 21718,"abdullin","murat","ru","M",2008,0,"",0,"-","",0," ",0,"-"
 22685,"abdullin","ruzal","ru","M",2008,0,"",0," ","",0," ",0," "
 13035,"abdullina","olesia","ru","W",1989,0,"mf",2108,"a","mif",2108,"a",2099,"b"
 23817,"abdulmanova","azalia","ru","W",2012,0,"",0," ","",0," ",0," "
 23885,"abdulmanova","azaliia","ru","W",2012,0,"",0," ","",0," ",0," "
 19975,"abdurakhmanov","makhanbet","kz","M",1964,0,"",0,"-","",0," ",0,"-"
 23987,"abdurazzokov","mukhammadsulton","uz","M",2007,0,"",0," ","",0," ",0," "
 16312,"abersoins","kristaps","lv","M",0,0,"",0,"-","",0," ",0,"-"
 15585,"abersons","kristaps","lv","M",0,0,"",0,"-","",0," ",0,"-"
 19427,"abeysekera","ajith","lk","M",1960,0,"",0,"-","",0," ",0,"-"
 10332,"abidine","ely","mr","M",0,1989,"",0," ","",0," ",0,"-"
 21472,"abilkhan","batikhan","kz","M",2009,0,"",0," ","",0," ",0," "
 22293,"abis","adam jared","it","M",0,0,"",0,"-","",0," ",0,"-"
 18829,"ablyazimov","shabkat","uz","M",1952,0,"",0,"-","",0," ",0,"-"
 11357,"abolinjsh","algers","lv","M",0,0,"",2097,"c","",0," ",0,"-"
 11410,"abou","raymond","ci","M",0,0,"",1977,"c","",0," ",0,"-"
 22011,"aboubakary","karamoko","ci","M",1973,0,"",0,"-","",0," ",0,"-"
 19315,"abouem","armand","cm","M",1984,0,"",2270,"b","",0," ",0,"-"
 21426,"abramava","marharyta","by","W",2009,0,"",1900,"b","",1900,"b",0,"-"
 22158,"abramov","artem","ru","M",2009,0,"",0,"-","",0," ",0,"-"
 17825,"abramov","boris","by","M",1946,0,"",0,"-","",0," ",0,"-"
 23704,"abramov","dimitri","ru","M",2003,0,"",0,"-","",0," ",0,"-"
 23474,"abramov","ilia","ru","M",0,0,"",0," ","",0," ",0," "
 21336,"abramov","mikhail","ru","M",2008,0,"",2075,"b","",0," ",2006,"b"
 17154,"abramova","svetlana","ru","W",1998,0,"",0,"-","",0,"-",0,"-"
 11000,"abramsone","lasma","lv","W",1985,0,"",1939,"c","mff",1939,"c",0,"-"
 14950,"abubakirova","gulnaz","ru","W",1996,0,"",2013,"c","",2013,"c",2070,"c"
 23997,"abulkhan","aisultan","kz","M",2005,0,"",0," ","",0," ",0," "
 24383,"achi","amina","fr","M",0,0,"",0," ","",0," ",0," "
 23135,"achi","brou","ci","M",0,0,"",0," ","",0," ",0," "
 12426,"achi yao","?","fr","M",0,0,"",0,"-","",0," ",0,"-"
 11120,"achmedova","ozoda","uz","W",0,0,"",2095,"c","",2095,"c",0,"-"
 19183,"achterstraat","joop","nl","M",1955,0,"",1993,"c","",0," ",0,"-"
 19921,"achterstraat","peter","nl","M",0,0,"",2000,"b","",0," ",0,"-"
 13011,"adaba","carlos","sr","M",1960,0,"",1918,"a","",0," ",0,"-"
 12838,"adaine","roger","fr","M",0,0,"",0,"-","",0," ",0,"-"
 10873,"adamaszek","anna","pl","W",1975,0,"",1908,"c","",1908,"c",0,"-"
 10197,"adamaszek","mariusz","pl","M",1977,0,"mi",2229,"c","",0," ",2176,"c"
 19378,"adamczyk","klaudia","pl","W",2004,0,"",1889,"a","",1889,"a",1987,"a"
 20654,"adamek","mateusz","pl","M",2008,0,"",0,"-","",0," ",0,"-"
 21547,"adames","rafael","do","M",1984,0,"",0,"-","",0," ",0,"-"
 19608,"adamou","nagueza","ner","M",0,0,"",0,"-","",0," ",0,"-"
 21427,"adamovich","kseniya","by","W",2007,0,"",0," ","",0," ",0," "
 11860,"adamovicha","julija","lv","W",0,0,"",1982,"c","",1982,"c",0,"-"
 11596,"adamovichs","dzintars","lv","M",0,0,"",2155,"c","",0," ",0,"-"
 22790,"adamowski","mikolaj","pl","M",2011,0,"",0," ","",0," ",0," "
 13522,"adamson","arantes","nl","M",0,0,"",0,"-","",0," ",0,"-"
 11808,"adejahir","de moura","br","M",0,3000,"",0," ","",0," ",0,"-"
 11805,"adelino","ferreira","br","M",0,3000,"",0," ","",0," ",0,"-"
 18658,"adema","bart","nl","M",0,0,"",1863,"a","",0," ",0,"-"
 15066,"adema","jan","nl","M",0,0,"",2146,"a","",0," ",0,"-"
 11914,"adhien","h","sr","M",0,0,"",2024,"c","",0," ",0,"-"
 13106,"adiatu adesoji","ibrahim","ci","M",1969,0,"",2183,"a","",0," ",2308,"b"
 19674,"adiko","hugues honorat","ci","M",1969,0,"",2089,"b","",0," ",0,"-"
 23951,"adilkhan","ayshabibi","kz","W",2010,0,"",0," ","",0," ",0," "
 20144,"adilkhan","azamat","kz","M",2004,0,"",0," ","",0," ",0,"-"
 23956,"adilkhan","nazerke","kz","W",2007,0,"",0,"-","",0,"-",0,"-"
 20153,"adilkhan","zhanerke","kz","W",2002,0,"",0," ","",0," ",0," "
 21034,"adiya","dulguun","mn","W",2009,0,"",0," ","",0," ",0,"-"
 17811,"adiyabazar","ichinkhorloo","mn","W",1997,0,"",0," ","",0," ",0,"-"
 17814,"adiyakhuu","dulguun","mn","W",1998,0,"",0,"-","",0,"-",0,"-"
 17614,"adje","tanoh arsene","ci","M",1984,0,"",2167,"a","",0," ",0,"-"
 17617,"adji kossouboli","rene","ci","M",1965,0,"",0,"-","",0," ",0,"-"
 17566,"adjoussou","jean charles","ci","M",1980,0,"",2244,"a","",0," ",2309,"b"
 10226,"adlyte","laima","lt","W",1971,0,"",2072,"a","mif",2072,"a",2086,"a"
 21192,"adong","parker","cm","M",0,0,"",2198,"b","",0," ",0,"-"
 23122,"adou","yao jean marcel","ci","M",0,0,"",0," ","",0," ",0," "
 15296,"adriaans","imro","sr","M",1959,0,"",1837,"a","",0," ",0,"-"
 15664,"adriaans","patrick","nl","M",0,0,"",2008,"b","",0," ",0,"-"
 23116,"adriana","bruvere","lv","W",0,0,"",0," ","",0," ",0," "
 23113,"adrians","gailums","lv","M",2008,0,"",0," ","",0," ",0," "
 19471,"adzhygitov","egor","ru","M",2005,0,"",0," ","",0," ",0," "
 21940,"aeilkema","jan","nl","M",1947,0,"",0,"-","",0," ",0,"-"
 22603,"afanaseva","sandaara","ru","W",2011,0,"",0," ","",0," ",0," "
 17433,"afanasiev","isai","ru","M",1968,0,"",0," ","",0," ",0,"-"
