nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist,nick
 13092,"a","gantogs","mn","M",0,0,"",0,"-","",0," ",0,"-","",
 13250,"aalbers","carlijn","nl","W",1987,0,"",1922,"c","",1922,"c",0,"-","",
 16941,"aalberts","bert","nl","M",1994,0,"mf",2228,"a","",0," ",2182,"a","",
 26499,"aalderink","grietus","nl","M",1954,0,"",0,"-","",0," ",0,"-","",
 26965,"aarts","frank","nl","M",1945,0,"",0," ","",0," ",0," ","",
 26917,"aartsen","peter","nl","M",1942,0,"",0,"-","",0," ",0,"-","",
 15711,"aartsen","rob","nl","M",0,0,"",1900,"c","",0," ",0,"-","",
 16733,"abaciev","nikolaj","ip","M",1940,0,"",0," ","",0," ",0,"-","",
 19673,"abalo","koffi","ci","M",1958,0,"",2024,"b","",0," ",0,"-","",
 14979,"abarinov","dmitrij","ip","M",1992,0,"",2182,"c","",0," ",2339,"c","",
 22369,"abashin","andrei","ip","M",2008,0,"",0," ","",0," ",0," ","",
 16693,"abaulin","valentin","xsu","M",1933,1980,"",0," ","",0," ",0,"-","",
 20262,"abbasov","farid","az","M",2006,0,"",0," ","",0," ",0,"-","",
 16962,"abbattista","giuseppe","it","M",0,0,"",0," ","",0," ",0,"-","",
 26908,"abbing","harry","nl","M",1955,0,"",0," ","",0," ",0," ","",
 21471,"abdilbek","akmaral","kz","W",0,0,"",0," ","",0," ",0," ","",
 23980,"abdimutalibov","dilmukhammad","kz","M",2011,0,"",0," ","",0," ",0," ","",
 20156,"abdishayeva","niara","uz","W",2002,0,"",0,"-","",0,"-",0,"-","",
 23958,"abdivait","kurbanay","kz","W",2004,0,"",0,"-","",0,"-",0,"-","",
 20041,"abdoel","raham","nl","M",2005,0,"",0," ","",0," ",0,"-","",
 24595,"abdoul","khader monteiro","sn","M",1973,0,"",0,"-","",0," ",0,"-","",
 10492,"abdoulaiev","ouzeir","az","M",1951,2010,"",0," ","",0," ",0,"-","",
 23681,"abdoulaye","gueye","sn","M",0,0,"",0,"-","",0," ",0,"-","",
 22330,"abdoulaye","ouedraogo","bf","M",1972,0,"",0,"-","",0," ",0,"-","",
 15473,"abdrahmanov","amir","ip","M",1996,0,"",0," ","",0," ",0,"-","",
 24001,"abdujambilov","maksadbek","uz","M",2000,0,"",0,"-","",0," ",0,"-","",
 27249,"abdujamilov","abduvoris","uz","M",2010,0,"",0," ","",0," ",0," ","",
 27304,"abdukarimova","komila","uz","W",2009,0,"",0," ","",0," ",0," ","",
 27261,"abdukhalilov","abdumajid","uz","M",2007,0,"",0," ","",0," ",0," ","",
 27305,"abdukhalilova","feruza","uz","W",2009,0,"",0," ","",0," ",0," ","",
 27307,"abdukhalilova","zakhro","uz","W",2009,0,"",0," ","",0," ",0," ","",
 23918,"abdul","hafiz","ug","M",0,0,"",0," ","",0," ",0," ","",
 27324,"abdulla","sabina","kz","W",2009,0,"",0," ","",0," ",0," ","",
 21502,"abdullayev","jakhongir","uz","M",2000,0,"",0,"-","",0," ",0,"-","",
 22670,"abdullin","aidar","ip","M",2008,0,"",0,"-","",0," ",2042,"b","",
 21718,"abdullin","murat","ip","M",2008,0,"",0,"-","",0," ",0,"-","",
 22685,"abdullin","ruzal","ip","M",2008,0,"",0," ","",0," ",0," ","",
 13035,"abdullina","olesia","lv","W",1989,0,"mf",2108,"b","mif",2108,"b",2099,"c","mif",
 27341,"abdullina","surayyo","uz","W",1970,0,"",0,"-","",0,"-",1700,"c","",
 25828,"abdulmanova","amaliia","ip","W",2014,0,"",0," ","",0," ",0," ","",
 23817,"abdulmanova","azalia","ip","W",2012,0,"",0," ","",0," ",0," ","",
 23885,"abdulmanova","azaliia","ip","W",2012,0,"",0," ","",0," ",0," ","",
 19975,"abdurakhmanov","makhanbet","kz","M",1964,0,"",1991,"b","",0," ",2003,"b","",
 23987,"abdurazzokov","mukhammadsulton","uz","M",2007,0,"",0," ","",0," ",0," ","",
 27243,"abdusamatov","abduaziz","uz","M",2013,0,"",0," ","",0," ",0," ","",
 27274,"abdusattorov","khumoyun","uz","M",2015,0,"",0," ","",0," ",0," ","",
 27125,"abeer","","in","M",2009,0,"",0," ","",0," ",0," ","",
 16312,"abersoins","kristaps","lv","M",0,0,"",0,"-","",0," ",0,"-","",
 15585,"abersons","kristaps","lv","M",0,0,"",0,"-","",0," ",0,"-","",
 27342,"abeubekova","manara","kz","W",1971,0,"",0,"-","",0,"-",1725,"c","",
 19427,"abeysekera","ajith","lk","M",1960,0,"",0,"-","",0," ",0,"-","",
 27119,"abhishek","kumar","in","M",0,0,"",0," ","",0," ",0," ","",
 10332,"abidine","ali","mr","M",0,1989,"",0," ","",0," ",0,"-","",
 21472,"abilkhan","batikhan","kz","M",2009,0,"",0,"-","",0," ",0,"-","",
 22293,"abis","adam jared","it","M",0,0,"",0,"-","",0," ",0,"-","",
 18829,"ablyazimov","shabkat","uz","M",1952,0,"",0,"-","",0," ",0,"-","",
 11357,"abolinjsh","algers","lv","M",0,0,"",2097,"c","",0," ",0,"-","",
 25120,"abolmasova","kristina","ip","W",0,0,"",0," ","",0," ",0," ","",
 11410,"abou","raymond","ci","M",0,0,"",1977,"c","",0," ",0,"-","",
 26293,"aboubakar","daffe","fr","M",2007,0,"",0,"-","",0," ",0,"-","",
 22011,"aboubakary","karamoko","ci","M",1973,0,"",0,"-","",0," ",0,"-","",
 19315,"abouem","armand","cm","M",1984,0,"",2270,"c","",0," ",0,"-","",
 21426,"abramava","marharyta","ip","W",2009,0,"",1823,"b","",1823,"b",0,"-","",
 22158,"abramov","artem","ip","M",2009,0,"",0,"-","",0," ",1725,"b","",
 17825,"abramov","boris","ip","M",1946,0,"",0,"-","",0," ",0,"-","",
 23704,"abramov","dimitri","ip","M",2003,0,"",0,"-","",0," ",0,"-","",
 23474,"abramov","ilia","ip","M",0,0,"",0," ","",0," ",0," ","",
 21336,"abramov","mikhail","ip","M",2008,0,"",1959,"b","",0," ",1996,"a","",
 17154,"abramova","svetlana","ip","W",1998,0,"",0,"-","",0,"-",0,"-","",
 11000,"abramsone","lasma","lv","W",1985,0,"",1939,"c","mff",1939,"c",0,"-","mff",
 25091,"absent","","ip","M",0,0,"",0," ","",0," ",0," ","",
 14950,"abubakirova","gulnaz","ip","W",1996,0,"",2013,"c","",2013,"c",2070,"c","",
 23997,"abulkhan","aisultan","kz","M",2005,0,"",0," ","",0," ",0," ","",
 24870,"abynochnaya","yana","ip","W",2008,0,"",1715,"b","",1715,"b",0,"-","",
 25898,"acheampong","enock","ci","M",0,0,"",0," ","",0," ",0," ","",
 24383,"achi","amina","fr","M",0,0,"",0," ","",0," ",0," ","",
 23135,"achi","brou","ci","M",0,0,"",0," ","",0," ",0," ","",
 12426,"achi yao","?","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 11120,"achmedova","ozoda","uz","W",0,0,"",2095,"c","",2095,"c",0,"-","",
 19183,"achterstraat","joop","nl","M",1955,0,"",1969,"b","",0," ",0,"-","",
 19921,"achterstraat","peter","nl","M",0,0,"",1991,"b","",0," ",0,"-","",
 27635,"achy","herve","ci","M",0,0,"",0," ","",0," ",0," ","",
 26263,"achy","komien herve","ci","M",0,0,"",0," ","",0," ",0," ","",
 24974,"acosta","yosmel","cu","M",0,0,"",0,"-","",0," ",0," ","",
 13011,"adaba","carlos","sr","M",1960,0,"",1916,"a","",0," ",0,"-","",
 12838,"adaine","roger","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 10873,"adamaszek","anna","pl","W",1975,0,"",1908,"c","",1908,"c",0,"-","",
 10197,"adamaszek","mariusz","pl","M",1977,0,"mi",2229,"c","",0," ",2176,"c","",
 19378,"adamczyk","klaudia","pl","W",2004,0,"",1889,"a","",1889,"a",1987,"a","",
 20654,"adamek","mateusz","pl","M",2008,0,"",0,"-","",0," ",0,"-","",
 21547,"adames","rafael","do","M",1984,0,"",0,"-","",0," ",0,"-","",
 19608,"adamou","nagueza","ner","M",0,0,"",0,"-","",0," ",0,"-","",
 21427,"adamovich","kseniya","ip","W",2007,0,"",0," ","",0," ",0," ","",
 11860,"adamovicha","julija","lv","W",0,0,"",1982,"c","",1982,"c",0,"-","",
 11596,"adamovichs","dzintars","lv","M",0,0,"",2155,"c","",0," ",0,"-","",
 22790,"adamowski","mikolaj","pl","M",2011,0,"",0," ","",0," ",0," ","",
 25190,"adamski","wlodzimierz","pl","M",1952,0,"",0,"-","",0," ",0,"-","",
 13522,"adamson","arantes","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11808,"adejahir","de moura","br","M",0,3000,"",0," ","",0," ",0,"-","",
 24646,"adelbert","marie","ee","W",2012,0,"",0," ","",0," ",0," ","",
 11805,"adelino","ferreira","br","M",0,3000,"",0," ","",0," ",0,"-","",
 18658,"adema","bart","nl","M",0,0,"",1832,"a","",0," ",0,"-","",
 15066,"adema","jan","nl","M",0,0,"",2138,"a","",0," ",0,"-","",
 11914,"adhien","h","sr","M",0,0,"",2024,"c","",0," ",0,"-","",
 13106,"adiatu adesoji","ibrahim","ci","M",1969,0,"",2176,"a","",0," ",2323,"a","",
 19674,"adiko","hugues honorat","ci","M",1969,0,"",2089,"b","",0," ",0,"-","",
 23951,"adilkhan","ayshabibi","kz","W",2010,0,"",0," ","",0," ",0," ","",
 20144,"adilkhan","azamat","kz","M",2004,0,"",0,"-","",0," ",0,"-","",
 23956,"adilkhan","nazerke","kz","W",2007,0,"",0,"-","",0,"-",0,"-","",
 20153,"adilkhan","zhanerke","kz","W",2002,0,"",0," ","",0," ",0," ","",
 27325,"adilzhanova","madina","kz","W",2011,0,"",0,"-","",0,"-",0,"-","",
 21034,"adiya","dulguun","mn","W",2009,0,"",0," ","",0," ",0,"-","",
 25173,"adiyabaatar","uilstuguldur","mn","M",0,0,"",0," ","",0," ",0," ","",
 17811,"adiyabazar","ichinkhorloo","mn","W",1997,0,"",0," ","",0," ",0,"-","",
 17814,"adiyakhuu","dulguun","mn","W",1998,0,"",0,"-","",0,"-",0,"-","",
 17614,"adje","tanoh arsene","ci","M",1984,0,"",2167,"b","",0," ",0,"-","",
 17617,"adji kossouboli","rene","ci","M",1965,0,"",0,"-","",0," ",0,"-","",
 17566,"adjoussou","jean charles","ci","M",1980,0,"",2233,"a","",0," ",2269,"b","",
 10226,"adlyte","laima","lt","W",1971,0,"",2072,"b","mif",2072,"b",2086,"b","mif",
 21192,"adong","parker","cm","M",0,0,"",2198,"b","",0," ",0,"-","",
 23122,"adou","yao jean marcel","ci","M",0,0,"",0," ","",0," ",0," ","",
 25034,"adou","yao ngouan jean m","ci","M",1989,0,"",0," ","",0," ",0," ","",
 15296,"adriaans","imro","sr","M",1959,0,"",1816,"a","",0," ",0,"-","",
 15664,"adriaans","patrick","nl","M",0,0,"",1987,"b","",0," ",0,"-","",
 23116,"adriana","bruvere","lv","W",0,0,"",0," ","",0," ",0," ","",
 23113,"adrians","gailums","lv","M",2008,0,"",0," ","",0," ",0," ","",
 27058,"adrians","petrivs","lv","M",0,0,"",0," ","",0," ",0," ","",
 19471,"adzhygitov","egor","ip","M",2005,0,"",0," ","",0," ",0," ","",
 21940,"aeilkema","jan","nl","M",1947,0,"",1902,"b","",0," ",0,"-","",
 22603,"afanaseva","sandaara","ip","W",2011,0,"",0," ","",0," ",0," ","",
 17433,"afanasiev","isai","ip","M",1968,0,"",0," ","",0," ",0,"-","",
 17436,"afanasiev","leonid","ip","M",1960,0,"",0," ","",0," ",0,"-","",
 19455,"afanasiev","oleg","ip","M",1999,0,"",0,"-","",0," ",0,"-","",
 11662,"afanasik","valentina","ip","W",0,0,"",1950,"c","",1950,"c",0,"-","",
 17746,"afanasyev","adam","ip","M",1949,0,"",0,"-","",0," ",0,"-","",
 10200,"affatati","otello","it","M",0,2017,"",0," ","",0," ",0,"-","",
 15546,"affaton","julien","bj","M",0,0,"mf",2138,"c","",0," ",2189,"c","",
 16374,"afonchanka","maksim","ip","M",1991,0,"",1925,"c","",0," ",1900,"c","",
 22191,"afonchenko","aleksandr","ip","M",2006,0,"",0,"-","",0," ",1888,"b","",
 12903,"afonso ramos","leandro","br","M",0,0,"",0,"-","",0," ",0,"-","",
 19327,"afonsoewa","amoni","gf","M",1955,0,"cmf",2052,"a","",0," ",0,"-","",
 27441,"afonsoewa","kurtys","gf","M",2011,0,"",0,"-","",0," ",0," ","",
 11658,"agafanova","ludmila","ip","W",0,0,"",2113,"c","",2113,"c",0,"-","",
 19098,"agafonov","nikita","ip","M",1962,0,"",1996,"c","",0," ",1902,"c","",
 10210,"agafonov","vladimir","ip","M",1933,1999,"mi",0," ","",0," ",0,"-","",
 25326,"agafonova","larisa","ip","W",0,0,"",0,"-","",0,"-",0," ","",
 22380,"agafonova","viktoriia","ip","W",2010,0,"",0," ","",0," ",0," ","",
 21322,"agalarov","agasadig","az","M",0,0,"",0," ","",0," ",0," ","",
 24450,"agapova","antonina","lv","W",1985,0,"",0,"-","",0,"-",0," ","",
 10872,"agaszin","borys","ip","M",1947,2001,"",0," ","",0," ",0,"-","",
 25187,"agata","krzysztof","pl","M",0,0,"",0,"-","",0," ",0," ","",
 10397,"agatha","clifton","cw","M",1961,0,"mf",2121,"a","",0," ",0,"-","",
 12245,"agbadoe","g","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 21927,"ageikin","artiom","ip","M",1995,0,"",0," ","",0," ",0," ","",
 16472,"agemie","valencio","sr","M",1990,0,"",0,"-","",0," ",0,"-","",
 16759,"agliardi","ange","mc","M",0,0,"",0," ","",0," ",0,"-","",
 21209,"aglioti","rosa","it","M",1949,0,"",0,"-","",0," ",1813,"b","",
 27071,"agnese","spure","lv","W",0,0,"",0," ","",0," ",0," ","",
 11903,"agosti","riccardo","it","M",1975,0,"",2041,"a","",0," ",2019,"a","",
 22278,"agostino","enzo","it","M",0,0,"",0,"-","",0," ",0,"-","",
 12190,"agranov","victor","us","M",0,0,"",0,"-","",0," ",0,"-","",
 10801,"agranowskaja","simona","il","W",0,0,"",1989,"c","",1989,"c",0,"-","",
 27004,"agris","strauja","lv","M",0,0,"",0," ","",0," ",0," ","",
 12835,"aguilar","paul","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 24145,"agur","solveig","ee","W",0,0,"",0," ","",0," ",0," ","",
 15930,"agurin","bogdan","ip","M",0,0,"",0," ","",0," ",0,"-","",
 19112,"agus","marco","it","M",1974,0,"",1900,"c","",0," ",0,"-","",
 20266,"agzhigitov","georgii","ip","M",2005,0,"",2062,"b","",0," ",1987,"a","",
 21350,"aharkov","daniil","ua","M",2004,0,"",2069,"a","",0," ",2098,"a","",
 21574,"ahmed","iqbal","pk","M",1965,0,"",1900,"b","",0," ",0,"-","",
 17114,"ahmedov","nurlan","az","M",1999,0,"",1900,"c","",0," ",0,"-","",
 10473,"ahon","jean claude","ci","M",1973,0,"mf",2201,"a","",0," ",2221,"b","",
 24564,"ahoua","aime","cw","M",1967,0,"",1847,"b","",0," ",0,"-","",
 12200,"ahoua","georges","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 24242,"ahoui","cheridon","fr","M",0,0,"",2105,"b","",0," ",0,"-","",
 17570,"ahoussi yao","serges","ci","M",1985,0,"",2015,"b","",0," ",0,"-","",
 25779,"ahua kouadio","etienne","ci","M",0,0,"",0," ","",0," ",0," ","",
 22276,"aielli","federico maria","it","M",0,0,"",0,"-","",0," ",0,"-","",
 22297,"aielli","francesco maria","it","M",2004,0,"",1894,"a","",0," ",1836,"a","",
 22291,"aielli","margherita","it","W",2008,0,"",1711,"a","",1711,"a",1649,"a","",
 17590,"aiguo","wang","cn","W",2001,0,"",1858,"c","",1858,"c",0,"-","",
 20129,"aimakhan","bolat","kz","M",0,0,"",0,"-","",0," ",0,"-","",
 18807,"aitbaev","dinislam","ip","M",2001,0,"",1917,"c","",0," ",0,"-","",
 21976,"aitcheou adjakou","dieudonne patienc","ci","M",2001,0,"",0,"-","",0," ",0,"-","",
 21496,"aitmukhambetov","assylkhan","kz","M",2005,0,"",0,"-","",0," ",0,"-","",
 13546,"aiunzaya","erooljav","mn","W",0,0,"",0," ","",0," ",0,"-","",
 14085,"aizkalniete","laura","lv","W",1992,0,"",0," ","",0," ",0,"-","",
 18263,"ajana","kenneth","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 27109,"ajitesh","singh","in","M",0,0,"",0," ","",0," ",0," ","",
 15404,"ajupova","regina","ip","W",1995,0,"",2041,"c","mff",2041,"c",2051,"c","mff",
 16036,"ajupova","rufina","ip","W",1999,0,"",2100,"a","mff",2100,"a",2130,"a","mff",
 25268,"aka","benjamin","ci","M",0,0,"",0," ","",0," ",0," ","",
 22867,"aka","bomo grace emmanu","ci","W",2008,0,"",0,"-","",0,"-",0," ","",
 11439,"aka","charles","ci","M",1967,0,"",2145,"b","",0," ",0,"-","",
 22344,"aka","ezoa ruffin","ci","M",1967,0,"",2088,"b","",0," ",0,"-","",
 23607,"aka","ezoah","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 10537,"aka","kpangni jacques","ci","M",1962,0,"mf",2217,"a","",0," ",2213,"a","",
 22339,"aka","mlan roger","ci","M",1974,0,"",0,"-","",0," ",0,"-","",
 26246,"akakpo","gbehounon crepin","ci","M",0,0,"",0," ","",0," ",0," ","",
 23511,"akakpo","isaac","ci","M",0,0,"",0," ","",0," ",0," ","",
 17579,"akande","ayorinde bamidele","ng","M",1970,0,"",2022,"b","",0," ",0,"-","",
 20473,"akatev","sergey","ip","M",2004,0,"",0," ","",0," ",0,"-","",
 20439,"akateva","elena","ip","W",2006,0,"",0," ","",0," ",0," ","",
 25597,"akerke","temirkhan","kz","M",0,0,"",0,"-","",0," ",0," ","",
 22334,"akesse","nassa marcelin","ci","M",1967,0,"",0,"-","",0," ",0,"-","",
 23948,"akhmadjonova","khumora","uz","W",2011,0,"",0," ","",0," ",0," ","",
 16502,"akhmatova","elena","au","W",0,0,"",2057,"c","",2057,"c",0,"-","",
 18832,"akhmedova","ozoda","uz","W",1956,0,"",0,"-","",0,"-",0,"-","",
 21476,"akhmedova","shakhina","uz","W",2010,0,"",0," ","",0," ",0," ","",
 18808,"akhmerov","tamerlan","ip","M",2004,0,"cmf",2166,"a","",0," ",2200,"a","",
 23953,"akhmet","aruzhan","kz","W",2006,0,"",0,"-","",0,"-",1825,"b","",
 25894,"akhmetshina","madina","ip","W",2010,0,"",0," ","",0," ",0," ","",
 20461,"akhmetvaleev","rinat","ip","M",2006,0,"",0," ","",0," ",0,"-","",
 20465,"akhmetzyanov","arslan","ip","M",2005,0,"",2042,"a","",0," ",2050,"a","",
 22647,"akhtiamov","vadim","ip","M",2006,0,"",1914,"b","",0," ",2030,"b","",
 25126,"akhtyamov","vadim","ip","M",0,0,"",0," ","",0," ",0," ","",
 18198,"akimenko","denys","ua","M",1999,0,"",0,"-","",0," ",0,"-","",
 17749,"akimov","afanasyi","ip","M",1945,0,"",0," ","",0," ",0,"-","",
 20300,"akkahve","atakan burak","tr","M",2003,0,"",1900,"c","",0," ",1909,"c","",
 12478,"akkermans","ton","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 12827,"aknin","david","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 15258,"akoi","charles beavogui","gn","M",1973,0,"gmi",2242,"c","",0," ",0,"-","",
 20490,"akono","patrick","cm","M",0,0,"",0,"-","",0," ",0,"-","",
 24924,"akopyan","artak","am","M",0,0,"",0,"-","",0," ",0," ","",
 24925,"akopyan","khachatur","am","M",0,0,"",0,"-","",0," ",0," ","",
 22961,"akpa","elvis marius","ci","M",1983,0,"",0," ","",0," ",0," ","",
 27638,"akpa","herman","ci","M",0,0,"",0," ","",0," ",0," ","",
 27630,"akpe","joel","ci","M",0,0,"",0," ","",0," ",0," ","",
 27241,"akramov","azizbek","uz","M",2014,0,"",0," ","",0," ",0," ","",
 14068,"akranglis","juozas","lt","M",1992,0,"",0,"-","",0," ",0,"-","",
 25265,"akre","jean baptiste","ci","M",0,0,"",0," ","",0," ",0," ","",
 10811,"akre","mobio","ci","M",0,0,"",2163,"c","",0," ",0,"-","",
 10170,"aksanov","albert","ip","M",0,2007,"mf",0," ","",0," ",0,"-","",
 25386,"aksanova","guzel","xsu","W",0,0,"",0,"-","",0,"-",0," ","",
 22742,"akse","jaap","nl","M",1947,0,"",1964,"b","",0," ",0,"-","",
 11919,"akselrod","anatoli","il","M",0,0,"",1993,"c","",0," ",0,"-","",
 23788,"aksenova","ekaterina","ip","W",2007,0,"",0," ","",0," ",0," ","",
 27115,"akshita","sharma","in","W",2009,0,"",0," ","",0," ",0," ","",
 22999,"akyildiz","yagiz","tr","M",2007,0,"",0,"-","",0," ",0,"-","",
 18459,"al-sarayfi","iskander","nl","M",0,0,"",1991,"a","",0," ",0,"-","",
 16647,"ala","tenghua","cn","W",1993,0,"",2034,"a","mif",2034,"a",1932,"b","mif",
 10647,"alas","riho","ee","M",1973,0,"",2168,"c","",0," ",0,"-","",
 18578,"alaverdyan","nshan","am","M",1982,0,"cmf",2110,"a","",0," ",2038,"b","",
 16348,"alavoine","anthony","fr","M",1998,0,"",2067,"a","",0," ",1986,"a","",
 16836,"alavoine","steven","fr","M",1993,0,"",0,"-","",0," ",0,"-","",
 16238,"albers","klaas","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 22043,"albers","milan","be","M",2007,0,"",0,"-","",0," ",0,"-","",
 23542,"alberto","israel tapia","do","M",1995,0,"",0," ","",0," ",0," ","",
 25071,"alberts","treijs","lv","M",2013,0,"",0," ","",0," ",0," ","",
 22295,"alborghetti","maria vittoria","it","W",0,0,"",0,"-","",0,"-",0,"-","",
 11195,"alderliesten","dirk","nl","M",1934,0,"",1799,"c","",0," ",0,"-","",
 15783,"alderliesten","ren","nl","M",0,0,"",2119,"c","",0," ",2090,"c","",
 23078,"aldushin","maksim","ip","M",2009,0,"",1700,"b","",0," ",1739,"b","",
 19333,"aleardo","mase'","it","M",0,0,"",0," ","",0," ",0,"-","",
 26276,"alejandro","rojas paulino","do","M",0,0,"",0," ","",0," ",0," ","",
 13907,"alejnikov","sergej","ip","M",1984,0,"",0,"-","",0," ",0,"-","",
 16307,"aleknavicius","vilius","lt","M",1991,0,"",2056,"c","",0," ",0,"-","",
 27001,"aleks","bondars","lv","M",0,0,"",0," ","",0," ",0," ","",
 23049,"aleksandin","sergey","ip","M",1977,0,"",0," ","",0," ",1988,"b","",
 24848,"aleksandravicius","arturas","lt","M",1963,0,"",0," ","",0," ",0," ","",
 22914,"aleksandravicius","karolis","lt","M",2008,0,"",0," ","",0," ",0," ","",
 22924,"aleksandravicius","renatas","lt","M",2005,0,"",0," ","",0," ",0," ","",
 22222,"aleksandravicius","vilius","lt","M",2003,0,"",1700,"b","",0," ",2013,"b","",
 19623,"aleksandravicius","zanas ernestas","lt","M",2002,0,"",2035,"a","",0," ",2094,"a","",
 23044,"aleksandrin","sergey","ip","M",1977,0,"",0," ","",0," ",2079,"b","",
 22641,"aleksandrov","aman","ip","M",2010,0,"",0,"-","",0," ",0,"-","",
 24799,"aleksandrov","semen","ip","M",0,0,"",0," ","",0," ",0," ","",
 11168,"aleksandrova","zinaida","il","W",1953,0,"",1955,"a","",1955,"a",1930,"a","",
 26013,"aleksandrs","paskovs","lv","M",0,0,"",0,"-","",0," ",0,"-","",
 27032,"aleksandrs","petrovs","lv","M",0,0,"",0," ","",0," ",0," ","",
 27016,"aleksandrs","salnits","lv","M",0,0,"",0," ","",0," ",0," ","",
 26036,"aleksandrs","tabunovs","lv","M",0,0,"",0," ","",0," ",0," ","",
 22659,"alekseev","albert","ip","M",2008,0,"",0,"-","",0," ",0,"-","",
 21730,"alekseev","aleksandr","ip","M",2005,0,"",2082,"b","",0," ",2079,"a","",
 24805,"alekseev","kirill","ip","M",0,0,"",0,"-","",0," ",0,"-","",
 21583,"alekseeva","daiaana","ip","W",2008,0,"",2028,"a","",2028,"a",2127,"a","",
 21610,"alekseeva","mariia","ip","W",2009,0,"",0,"-","",0,"-",0,"-","",
 19466,"aleksejev","aleksandr","ip","M",2005,0,"",0," ","",0," ",0," ","",
 10181,"aleksejev","konstantin","lv","M",0,0,"mf",2234,"c","",0," ",0,"-","",
 21264,"aleksejev","vasiliy","ip","M",1984,0,"",0,"-","",0," ",0,"-","",
 27684,"aleksejeva","justine","lv","W",0,0,"",0," ","",0," ",0," ","",
 23115,"aleksejs","agejevs","lv","M",2010,0,"",0," ","",0," ",0," ","",
 26009,"aleksejs","pelniks","lv","M",0,0,"",0,"-","",0," ",0,"-","",
 19742,"alekseriunaite","marija","lt","W",2004,0,"",1940,"a","",1940,"a",1943,"a","",
 23105,"aleksis","kapura","lv","M",2008,0,"",0," ","",0," ",0," ","",
 26048,"alekss","subocs","lv","M",0,0,"",0," ","",0," ",0," ","",
 27013,"alekss","subocs","lv","M",0,0,"",0," ","",0," ",0," ","",
 19367,"aleshin","artem","ip","M",1990,0,"",2120,"c","",0," ",0,"-","",
 16035,"aleven","lisa","nl","W",1997,0,"",1879,"c","",1879,"c",0,"-","",
 14935,"aleven","lotte","nl","W",1995,0,"",1882,"c","",1882,"c",1939,"c","",
 16385,"aleven","tessa","nl","W",1999,0,"",0,"-","",0,"-",0,"-","",
 15669,"aleven","wout","nl","M",0,0,"",1988,"c","",0," ",0,"-","",
 12326,"alexander","delbert","aw","M",0,0,"",1886,"a","",0," ",0,"-","",
 26596,"alexander","melvin","cw","M",0,0,"",0,"-","",0," ",0,"-","",
 18519,"alexandravicius","vilius","lt","M",2003,0,"",0," ","",0," ",0,"-","",
 12156,"alexandre","alain","mq","M",0,0,"",1873,"c","",0," ",0,"-","",
 13618,"alexandre","anthony","ht","M",0,0,"",2299,"c","",0," ",0,"-","",
 24945,"alexandre","leonel","pt","M",0,0,"",0,"-","",0," ",0," ","",
 21743,"alexandrin","sergey","ip","M",1977,0,"",0,"-","",0," ",2150,"b","",
 17622,"alexandrov","vladimir","ip","M",1999,0,"",1937,"c","",0," ",0,"-","",
 10191,"alfaisi","johannes","sr","M",1963,0,"mf",2240,"a","",0," ",0,"-","",
 16716,"alfimow","nikolaj","xsu","M",0,0,"",0," ","",0," ",0,"-","",
 12999,"algoe","h","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 17848,"algoe","prewish","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 11375,"algoe","rajiv","nl","M",0,0,"",1938,"c","",0," ",0,"-","",
 12144,"algoe","sharuna","nl","M",0,0,"",1763,"c","",0," ",0,"-","",
 11623,"algra","jan","nl","M",1945,0,"",1833,"a","",0," ",0,"-","",
 27660,"algra","jan (64)","nl","M",1964,0,"",2140,"a","",0," ",0,"-","",
 22890,"ali","banu","az","W",2009,0,"",0,"-","",0,"-",1950,"c","",
 13802,"aliar","leo","nl","M",0,0,"",2084,"a","",0," ",0,"-","",
 13270,"aliar","waldo","nl","M",1954,0,"mf",2154,"a","",0," ",0,"-","",
 12512,"alias","rais","cw","M",0,0,"",0,"-","",0," ",0,"-","",
 10165,"alias","raoul","cw","M",1948,0,"mf",2067,"a","",0," ",2018,"b","",
 17595,"aliashkevich","tatsiana","ip","W",1994,0,"",0,"-","",0,"-",0,"-","",
 23975,"alibekov","samandar","uz","M",2009,0,"",0," ","",0," ",0," ","",
 21482,"alibiuly","bayazit","kz","M",2007,0,"",0," ","",0," ",0," ","",
 18504,"alidarso","johan","nl","M",1952,0,"",1865,"a","",0," ",0,"-","",
 13294,"aliev","alexandr","ip","M",0,0,"",0,"-","",0," ",0,"-","",
 10406,"aliev","eldar","az","M",1961,2013,"mi",0," ","",0," ",2032,"c","",
 17392,"aliev","mukhsin","uz","M",0,0,"",0,"-","",0," ",0,"-","",
